﻿Name,Team,GP (Games Played),MPG (Minutes Per Game),PTS (Points Per Game),REB (Rebounds Per Game),AST (Assists Per Game),STL (Steals Per Game),BLK (Blocks Per Game),TO (Turnovers Per Game)
Meyers Leonard,MIA,51,20.3,6.1,5.1,1.1,0.27,0.29,0.76
Caris LeVert,BRO,45,29.6,18.7,4.2,4.4,1.18,0.22,2.6
Damian Lillard,POR,66,37.5,30,4.3,8,1.06,0.33,2.94
Nassir Little,POR,48,11.9,3.6,2.3,0.5,0.27,0.31,0.31
Kevon Looney,GOL,20,13.1,3.4,3.3,1,0.6,0.3,0.65
Brook Lopez,MIL,68,26.7,12,4.6,1.5,0.68,2.4,1.03
Robin Lopez,MIL,66,14.5,5.4,2.4,0.7,0.15,0.68,0.95
Kevin Love,CLE,56,31.8,17.6,9.8,3.2,0.59,0.34,2.52
Kyle Lowry,TOR,58,36.2,19.4,5,7.5,1.41,0.45,3.07
Timothe Luwawu-Cabarrot,BRO,47,18.1,7.8,2.7,0.6,0.38,0.13,0.79
Trey Lyles,SAN,63,20.2,6.4,5.7,1.1,0.44,0.44,0.62
Daryl Macon,MIA,4,3.5,0.8,0,0.3,0,0,0.5
J.P. Macura,CLE,1,0.6,0,0,0,0,0,0
Josh Magette,ORL,8,4.7,1.5,0.8,0.6,0.38,0.13,0.63
Ian Mahinmi,WAS,38,21.3,7.4,5.8,1.3,0.82,1.16,1.18
Thon Maker,DET,60,12.9,4.7,2.8,0.7,0.42,0.65,0.75
Terance Mann,LAC,41,8.8,2.4,1.3,1.3,0.27,0.12,0.44
Boban Marjanovic,DAL,42,10,6.9,4.7,0.5,0.19,0.24,0.74
Lauri Markkanen,CHI,50,29.8,14.7,6.3,1.5,0.84,0.48,1.62
Caleb Martin,CHA,18,17.6,6.2,2.1,1.3,0.67,0.39,0.83
Cody Martin,CHA,48,18.8,5,3.3,2,0.81,0.19,0.92
Jeremiah Martin,BRO,9,11,7.1,1.1,2,0.78,0.22,0.44
Kelan Martin,MIN,31,16,6.4,3.1,0.7,0.23,0.29,0.65
Frank Mason,MIL,9,13.1,6.9,2.1,3.2,0.56,0.11,1.22
Garrison Mathews,WAS,18,12.6,5.4,1.3,0.6,0.44,0.06,0.44
Wesley Matthews,MIL,67,24.4,7.4,2.5,1.4,0.55,0.13,0.64
Luc Mbah a Moute,HOU,3,8.2,1.7,0.7,0,0.67,0,0.33
Patrick McCaw,TOR,37,24.5,4.6,2.3,2.1,1.05,0.11,0.78
CJ McCollum,POR,70,36.5,22.2,4.3,4.4,0.77,0.6,1.81
T.J. McConnell,IND,71,18.7,6.5,2.7,5,0.8,0.15,1.41
Jalen McDaniels,CHA,16,18.3,5.6,4.1,0.8,0.5,0.19,0.75
Doug McDermott,IND,69,19.9,10.3,2.5,1.1,0.17,0.09,0.61
JaVale McGee,LAL,68,16.6,6.6,5.8,0.5,0.53,1.37,0.81
Rodney McGruder,LAC,56,15.6,3.3,2.7,0.7,0.46,0.14,0.43
Alfonzo McKinnie,CLE,40,14.8,4.6,2.8,0.4,0.58,0.2,0.65
Jordan McLaughlin,MIN,30,19.7,7.6,1.6,4.2,1.13,0.13,1.03
Ben McLemore,HOU,71,22.8,10.1,2.2,0.8,0.65,0.23,0.7
Jordan McRae,WAS,29,22.5,12.8,3.6,2.8,0.66,0.52,1.31
Jordan McRae,DEN,4,8.1,2.3,1.3,1,0.5,0.25,0
Jordan McRae,DET,4,24.6,11.8,3.8,1.8,0,0,1.25
Nicolo Melli,NOR,60,17.4,6.6,3,1.4,0.57,0.38,0.77
De'Anthony Melton,MEM,60,19.5,7.6,3.7,2.9,1.27,0.33,1.4
Chimezie Metu,SAN,18,5.9,3.2,1.8,0.6,0.17,0.33,0.56
Khris Middleton,MIL,62,29.9,20.9,6.2,4.3,0.85,0.11,2.19
Eric Mika,SAC,1,19.1,6,7,0,0,0,0
CJ Miles,WAS,10,16.1,6.4,1.2,1.2,1,0.4,0.4
Malcolm Miller,TOR,28,5.8,1.3,0.6,0.4,0.18,0.07,0.14
Paul Millsap,DEN,51,24.3,11.6,5.7,1.6,0.86,0.59,1.37
Patty Mills,SAN,66,22.5,11.6,1.6,1.8,0.8,0.09,0.82
Shake Milton,PHI,40,20.1,9.4,2.2,2.6,0.48,0.18,1.18
Donovan Mitchell,UTA,69,34.3,24,4.4,4.3,1.01,0.2,2.67
Naz Mitrou-Long,IND,5,9.4,2.8,1.4,1.6,0.2,0.2,0.6
Adam Mokoka,CHI,11,10.2,2.9,0.9,0.4,0.36,0,0.18
Malik Monk,CHA,55,21.3,10.3,2.9,2.1,0.45,0.29,1.4
Matt Mooney,CLE,4,4.7,0.5,0.8,0.3,0.5,0.25,0
E'Twaun Moore,NOR,56,18.2,8.3,2.3,1.4,0.57,0.2,0.71
Ja Morant,MEM,67,31,17.8,3.9,7.3,0.88,0.27,3.28
Juwan Morgan,UTA,21,6.4,1.7,1.4,0.3,0.05,0.1,0.29
Marcus Morris Sr.,NYK,43,32.3,19.6,5.4,1.4,0.77,0.4,1.7
Marcus Morris Sr.,LAC,19,28.9,10.1,4.1,1.4,0.68,0.68,1.26
Markieff Morris,DET,44,22.5,11,3.9,1.6,0.59,0.23,1.59
Markieff Morris,LAL,14,14.2,5.3,3.2,0.6,0.36,0.43,0.43
Monte Morris,DEN,73,22.4,9,1.9,3.5,0.75,0.23,0.74
Johnathan Motley,LAC,13,3.2,2.2,0.8,0.5,0.23,0,0.38
Emmanuel Mudiay,UTA,54,15.7,7.3,2.3,2.1,0.44,0.19,1.41
Mychal Mulder,GOL,7,29.1,11,3.3,1.1,0.29,0.14,0.71
Dejounte Murray,SAN,66,25.6,10.9,5.8,4.1,1.68,0.26,1.89
Jamal Murray,DEN,59,32.3,18.5,4,4.8,1.14,0.29,2.15
Dzanan Musa,BRO,40,12.2,4.8,2.2,1.1,0.38,0.03,0.9
Mike Muscala,OKC,47,12.2,4.8,2.3,0.9,0.19,0.26,0.36
Svi Mykhailiuk,DET,56,22.6,9,1.9,1.9,0.73,0.07,1.09
Abdel Nader,OKC,55,15.8,6.3,1.8,0.7,0.42,0.36,0.78
Larry Nance Jr.,CLE,56,26.3,10.1,7.3,2.2,0.98,0.39,1.07
Shabazz Napier,MIN,36,23.8,9.6,3.1,5.2,1.14,0.19,2.11
Shabazz Napier,WAS,20,24.4,11.6,2.4,3.8,1.45,0.2,2.6
Raul Neto,PHI,54,12.4,5.1,1.1,1.8,0.44,0.11,0.87
Malik Newman,CLE,1,3.7,2,0,0,0,0,1
Georges Niang,UTA,66,14,5.9,1.9,0.7,0.27,0.08,0.45
Joakim Noah,LAC,5,10,2.8,3.2,1.4,0.2,0.2,1.2
Nerlens Noel,OKC,61,18.5,7.4,4.9,0.9,0.97,1.49,1.08
Zach Norvell Jr.,LAL,2,2.5,0,0.5,0,0,0,0
Zach Norvell Jr.,GOL,3,12,3.3,1.7,1,0.67,0,1
Jaylen Nowell,MIN,15,10.1,3.8,0.9,1.3,0.2,0,0.2
Frank Ntilikina,NYK,57,20.8,6.3,2.1,3,0.95,0.28,1.25
Kendrick Nunn,MIA,67,29.3,15.3,2.7,3.3,0.84,0.22,1.7
Jusuf Nurkic,POR,8,31.7,17.6,10.3,4,1.38,2,2.38
David Nwaba,BRO,20,13.4,5.2,2.3,0.4,0.55,0.6,0.4
Semi Ojeleye,BOS,69,14.6,3.4,2.1,0.5,0.3,0.07,0.28
Jahlil Okafor,NOR,30,15.6,8.1,4.2,1.2,0.23,0.73,1.27
Elie Okobo,PHO,55,13.1,4,1.6,2.1,0.45,0.07,0.69
Josh Okogie,MIN,62,25,8.6,4.3,1.6,1.1,0.42,1.39
KZ Okpala,MIA,5,5.2,1.4,1,0.2,0.4,0.2,0.2
Victor Oladipo,IND,19,27.8,14.5,3.9,2.9,0.89,0.21,2.47
Kelly Olynyk,MIA,67,19.4,8.2,4.6,1.7,0.67,0.34,1.06
Royce O'Neale,UTA,71,28.9,6.3,5.5,2.5,0.83,0.45,0.86
Miye Oni,UTA,10,10.9,3.5,1.7,0.4,0.4,0.2,0.4
Kyle O'Quinn,PHI,29,10.8,3.5,4,1.8,0.24,0.83,0.69
Cedi Osman,CLE,65,29.4,11,3.6,2.4,0.83,0.25,1.4
Kelly Oubre Jr.,PHO,56,34.5,18.7,6.5,1.5,1.25,0.71,1.48
Tariq Owens,PHO,3,5.1,1.3,1,0,0.33,0,0
Jeremy Pargo,GOL,3,14.8,8.3,1,2.7,0.33,0,1.33
Jabari Parker,ATL,32,26.2,15,6,1.8,1.31,0.47,1.88
Jabari Parker,SAC,6,13.4,8.5,3.8,1.7,0.5,0.17,0.67
Chandler Parsons,ATL,5,10.8,2.8,1.4,0.6,0.8,0.2,0.6
Eric Paschall,GOL,60,27.6,14,4.6,2.1,0.53,0.22,1.57
Anzejs Pasecniks,WAS,26,16.8,6,4.1,0.7,0.35,0.46,0.92
Patrick Patterson,LAC,59,13.2,4.9,2.6,0.7,0.12,0.05,0.36
Justin Patton,OKC,5,4.8,1.8,1,0.4,0,0,0.4
Chris Paul,OKC,70,31.5,17.6,5,6.7,1.59,0.16,2.3
Cameron Payne,PHO,8,22.9,10.9,3.9,3,1,0.25,1.38
Gary Payton II,WAS,29,14.9,3.9,2.8,1.7,1.14,0.24,0.69
Elfrid Payton,NYK,45,27.7,10,4.7,7.2,1.58,0.38,2.11
Norvel Pelle,PHI,24,9.7,2.4,3,0.3,0.13,1.25,0.75
Theo Pinson,BRO,33,11.1,3.6,1.6,1.7,0.52,0.12,1
Mason Plumlee,DEN,61,17.3,7.2,5.2,2.5,0.52,0.61,1.33
Jakob Poeltl,SAN,66,17.7,5.6,5.7,1.8,0.56,1.45,0.8
Vincent Poirier,BOS,22,5.9,1.9,2,0.4,0.09,0.41,0.36
Shamorie Ponds,TOR,4,2.7,2.3,0.3,0.5,0,0.25,0
Jordan Poole,GOL,57,22.3,8.8,2.1,2.4,0.6,0.18,1.26
Kevin Porter Jr.,CLE,50,23.2,10,3.2,2.2,0.92,0.28,1.86
Michael Porter Jr.,DEN,55,16.4,9.3,4.7,0.8,0.49,0.45,0.89
Otto Porter Jr.,CHI,14,23.6,11.9,3.4,1.8,1.07,0.43,0.79
Bobby Portis,NYK,66,21.1,10.1,5.1,1.5,0.5,0.27,1.11
Kristaps Porzingis,DAL,57,31.8,20.4,9.5,1.8,0.72,2.02,1.61
Dwight Powell,DAL,40,26.5,9.4,5.7,1.5,0.88,0.53,0.93
Norman Powell,TOR,52,28.4,16,3.6,1.8,1.15,0.4,1.5
Taurean Prince,BRO,64,29,12.1,6,1.8,0.89,0.39,1.98
Chasson Randle,GOL,3,13.5,1.7,0.7,1.7,0.67,0,0
Julius Randle,NYK,64,32.5,19.5,9.7,3.1,0.8,0.34,3.03
Josh Reaves,DAL,4,7.1,2,0.8,0.8,0,0,0
Cam Reddish,ATL,58,26.7,10.5,3.7,1.5,1.07,0.48,1.64
JJ Redick,NOR,60,26.4,15.3,2.5,2,0.33,0.18,1.25
Naz Reid,MIN,30,16.5,9,4.1,1.2,0.63,0.73,0.73
Josh Richardson,PHI,55,30.8,13.7,3.2,2.9,0.95,0.65,1.89
Austin Rivers,HOU,68,23.4,8.8,2.6,1.7,0.72,0.16,0.74
Andre Roberson,OKC,7,12.4,2.9,3.9,0.6,0.14,0.43,0.29
Glenn Robinson III,GOL,48,31.6,12.9,4.7,1.8,0.94,0.29,1.06
Glenn Robinson III,PHI,14,19.3,7.7,3.1,0.8,0.71,0.14,0.36
Duncan Robinson,MIA,73,29.7,13.5,3.2,1.4,0.48,0.26,0.95
Jerome Robinson,LAC,42,11.3,2.9,1.4,1.1,0.31,0.19,0.62
Jerome Robinson,WAS,21,24,9.4,3.3,2,0.71,0.43,1.1
Justin Robinson,WAS,9,5.4,1.4,0.6,0.8,0,0.11,0.33
Mitchell Robinson,NYK,61,23.2,9.7,7,0.6,0.85,1.95,0.61
Isaiah Roby,OKC,3,3.8,0,0.7,0,0,0,0.33
Rajon Rondo,LAL,48,20.5,7.1,3,5,0.81,0.04,1.9
Derrick Rose,DET,50,26,18.1,2.4,5.6,0.8,0.34,2.52
Terrence Ross,ORL,69,27.4,14.7,3.2,1.2,1.12,0.35,1.01
Terry Rozier,CHA,63,34.4,18,4.4,4.1,0.95,0.16,2.24
Ricky Rubio,PHO,65,31,13,4.7,8.8,1.45,0.17,2.66
D'Angelo Russell,GOL,33,32.1,23.6,3.7,6.2,0.91,0.27,3.06
D'Angelo Russell,MIN,12,32.6,21.7,4.6,6.6,1.42,0.33,3.92
Domantas Sabonis,IND,62,34.8,18.5,12.4,5,0.73,0.48,2.76
Luka Samanic,SAN,3,16.1,5.3,3.3,2,0,0.67,0.67
JaKarr Sampson,IND,34,13.8,4.6,2.6,0.6,0.47,0.35,0.44
Dario Saric,PHO,66,24.7,10.7,6.2,1.9,0.56,0.24,1.33
Tomas Satoransky,CHI,65,28.9,9.9,3.9,5.4,1.23,0.11,2
Admiral Schofield,WAS,33,11.2,3,1.4,0.5,0.24,0.12,0.21
Dennis Schroder,OKC,65,30.8,18.9,3.6,4,0.71,0.22,2.55
Mike Scott,PHI,68,17.8,6,3.7,0.8,0.32,0.07,0.38
Thabo Sefolosha,HOU,41,10.6,2.2,2.3,0.6,0.59,0.29,0.37
Collin Sexton,CLE,65,33,20.8,3.2,3,1.02,0.11,2.43
Landry Shamet,LAC,53,27.4,9.3,1.9,1.9,0.38,0.19,0.79
Marial Shayok,PHI,4,7,2.8,1.8,0.3,0,0.25,0.75
Iman Shumpert,BRO,13,18.5,4.2,2.6,0.9,0.92,0.15,0.77
Pascal Siakam,TOR,60,35.2,22.9,7.3,3.5,1.02,0.88,2.47
Chris Silva,MIA,44,7.9,3,2.9,0.5,0.18,0.48,0.75
Ben Simmons,PHI,57,35.4,16.4,7.8,8,2.11,0.58,3.51
Anfernee Simons,POR,70,20.7,8.3,2.2,1.4,0.37,0.14,0.87
Alen Smailagic,GOL,14,9.9,4.2,1.9,0.9,0.21,0.29,0.79
Marcus Smart,BOS,60,32,12.9,3.8,4.9,1.67,0.48,1.73
Dennis Smith Jr.,NYK,34,15.8,5.5,2.3,2.9,0.82,0.24,1.71
Ish Smith,WAS,68,26.3,10.9,3.2,4.9,0.88,0.44,1.4
JR Smith,LAL,6,13.2,2.8,0.8,0.5,0.17,0,0.67
Zhaire Smith,PHI,7,4.6,1.1,0.3,0.3,0.43,0,0.29
Tony Snell,DET,59,27.8,8,1.9,2.2,0.54,0.25,0.53
Omari Spellman,GOL,49,18.1,7.6,4.4,1,0.67,0.49,1.08
Max Strus,CHI,2,3.1,2.5,0.5,0,0,0,0
Edmond Sumner,IND,31,14.4,4.9,1.5,1.8,0.48,0.29,0.68
Caleb Swanigan,SAC,7,3.3,0.7,1,0.3,0.14,0.29,0.86
Caleb Swanigan,POR,20,13.3,3,4.7,1.5,0.1,0.25,1.55
Jayson Tatum,BOS,66,34.3,23.4,7,3,1.42,0.86,2.33
Jeff Teague,MIN,34,27.8,13.2,2.6,6.1,0.74,0.38,2.24
Jeff Teague,ATL,25,20.8,7.7,2.2,4,0.76,0.24,1.6
Garrett Temple,BRO,62,27.9,10.3,3.5,2.5,0.79,0.47,1
Daniel Theis,BOS,65,24.1,9.2,6.5,1.7,0.57,1.29,0.83
Isaiah Thomas,WAS,40,23.1,12.2,1.7,3.7,0.33,0.15,1.9
Khyri Thomas,DET,8,7.7,2.1,0.1,0.4,0.38,0,0.38
Lance Thomas,BRO,7,14,3.4,1.9,0.9,0,0,0.86
Matt Thomas,TOR,41,10.7,4.9,1.5,0.5,0.24,0.02,0.39
Tristan Thompson,CLE,57,30.2,12,10.1,2.1,0.56,0.88,1.81
Sindarius Thornwell,NOR,2,17.8,8,2,2,0.5,0.5,1
Matisse Thybulle,PHI,65,19.8,4.7,1.6,1.2,1.43,0.72,0.78
Anthony Tolliver,POR,33,16.8,3.9,3.3,0.9,0.24,0.27,0.64
Anthony Tolliver,SAC,9,9.1,1,1.2,0.3,0.44,0.11,0.44
Anthony Tolliver,MEM,13,18.2,4.8,2.5,0.8,0.54,0.08,0.69
Juan Toscano-Anderson,GOL,13,20.9,5.3,4,2,1,0.38,1.23
Karl-Anthony Towns,MIN,35,33.9,26.5,10.8,4.4,0.94,1.2,3.14
Gary Trent Jr.,POR,61,21.8,8.9,1.6,1,0.79,0.26,0.34
Allonzo Trier,NYK,24,12.1,6.5,1.3,1.2,0.13,0.17,0.96
P.J. Tucker,HOU,72,34.3,6.9,6.6,1.6,1.08,0.53,1
Rayjon Tucker,UTA,19,8.5,3.3,1.1,0.3,0.05,0.05,0.42
Evan Turner,ATL,19,13.2,3.3,2,2,0.47,0.42,1.37
Myles Turner,IND,62,29.4,12.1,6.6,1.2,0.74,2.13,1.37
Jarrod Uthoff,MEM,4,3.5,1,0.3,0,0.25,0,0
Jarrod Uthoff,WAS,3,13.1,5,1.7,0,0,0,0
Jonas Valanciunas,MEM,70,26.4,14.9,11.3,1.9,0.44,1.1,1.81
Denzel Valentine,CHI,36,13.6,6.8,2.1,1.2,0.72,0.17,0.72
Jarred Vanderbilt,DEN,9,4.6,1.1,0.9,0.2,0.33,0.11,0.78
Jarred Vanderbilt,MIN,2,2.6,1,0.5,0,0,0,0
Fred VanVleet,TOR,54,35.7,17.6,3.8,6.6,1.8,0.31,2.2
Gabe Vincent,MIA,9,9.2,2.4,0.6,0.7,0.56,0,0.11
Noah Vonleh,MIN,29,12,4.1,4,0.9,0.38,0.21,0.62
Noah Vonleh,DEN,7,4.3,1.9,1.1,0.3,0,0,0.29
Nikola Vucevic,ORL,62,32.2,19.6,10.8,3.6,0.87,0.76,1.42
Dean Wade,CLE,12,6,1.7,1.6,0.2,0.17,0.33,0.25
Moritz Wagner,WAS,45,18.6,8.7,4.9,1.2,0.62,0.42,1.47
Dion Waiters,MIA,3,14,9.3,3.7,1,0,0.67,1
Dion Waiters,LAL,7,23.6,11.9,1.9,2.4,0.57,0.57,1.86
Lonnie Walker IV,SAN,61,16.2,6.4,2.3,1.1,0.52,0.23,0.74
Kemba Walker,BOS,56,31.1,20.4,3.9,4.8,0.86,0.5,2.09
Tyrone Wallace,ATL,14,11.5,2.9,1.6,0.9,0.5,0.07,0.71
Derrick Walton Jr.,LAC,23,9.6,2.2,0.7,1,0.17,0,0.17
Derrick Walton Jr.,DET,3,8.8,1,0.3,1.7,1,0,0.33
Brad Wanamaker,BOS,71,19.3,6.9,2,2.5,0.85,0.21,1.07
T.J. Warren,IND,67,32.9,19.8,4.2,1.5,1.16,0.51,1.28
P.J. Washington,CHA,58,30.3,12.2,5.4,2.1,0.9,0.78,1.6
Yuta Watanabe,MEM,18,5.8,2,1.1,0.3,0.22,0.06,0.11
Tremont Waters,BOS,11,10.8,3.6,1.1,1.5,0.91,0.18,1.36
Paul Watson,ATL,2,8.8,0,1,1.5,0.5,0,0
Paul Watson,TOR,8,8.7,3.9,1.9,0.6,0.38,0.13,0.38
Quinndary Weatherspoon,SAN,11,7.1,1.1,0.6,1,0.27,0.09,0.45
Russell Westbrook,HOU,57,36,27.2,7.9,7,1.65,0.35,4.47
Coby White,CHI,65,25.8,13.2,3.6,2.7,0.75,0.09,1.68
Derrick White,SAN,68,24.7,11.3,3.3,3.5,0.66,0.85,1.31
Hassan Whiteside,POR,67,30,15.5,13.5,1.2,0.39,2.93,1.79
Andrew Wiggins,MIN,42,34.7,22.4,5.2,3.7,0.69,0.86,2.52
Andrew Wiggins,GOL,12,33.6,19.4,4.6,3.6,1.33,1.33,2.08
Robert Williams III,BOS,29,13.4,5.2,4.4,0.9,0.79,1.21,0.69
Nigel Williams-Goss,UTA,10,5,1.4,0.6,0.6,0.3,0.1,0.3
Grant Williams,BOS,69,15.1,3.4,2.6,1,0.43,0.52,0.72
Johnathan Williams,WAS,15,12,3,4.3,0.5,0.07,0.53,0.33
Kenrich Williams,NOR,39,21.3,3.5,4.8,1.5,0.69,0.54,0.56
Lou Williams,LAC,65,28.7,18.2,3.1,5.6,0.66,0.18,2.8
Marvin Williams,CHA,41,19.7,6.7,2.7,1,0.61,0.56,0.61
Marvin Williams,MIL,17,18.9,4,4.4,1.1,0.59,0.47,0.47
Zion Williamson,NOR,24,27.8,22.5,6.3,2.1,0.67,0.38,2.46
D.J. Wilson,MIL,37,9.8,3.6,2.5,0.7,0.08,0.14,0.51
Justise Winslow,MIA,11,32,11.3,6.6,4,0.73,0.45,2.18
Christian Wood,DET,62,21.4,13.1,6.3,1,0.55,0.89,1.35
Delon Wright,DAL,73,21.5,6.9,3.8,3.3,1.15,0.3,1
Justin Wright-Foreman,UTA,4,11.3,4.8,1.3,1.8,0.5,0,0.75
Thaddeus Young,CHI,64,24.9,10.3,4.9,1.8,1.44,0.36,1.59
Trae Young,ATL,60,35.3,29.6,4.2,9.3,1.08,0.13,4.8
Cody Zeller,CHA,58,23.1,11.1,7.1,1.5,0.69,0.43,1.29
Tyler Zeller,SAN,2,2,1,2,0,0,0,0
Ante Zizic,CLE,22,10,4.4,3,0.3,0.32,0.23,0.45
Ivica Zubac,LAC,72,18.4,8.3,7.6,1.1,0.22,0.92,0.85
